﻿Perspectiva;Macrodesafio;Objetivo Estratégico ;Identificação;Nome do Projeto ;Escopo;Area;Status;Orçamento Previsto;Orçamento Executado;Atividade;data Inicio Prevista;data Inicio Real;data Fim Prevista;data Fim Real
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.2.1;Consolidação do LIODS como instrumento de fomento à inovação;"Fomentar, na rotina da instituição, os princípios da gestão participativa e democrática instituídos pela Resolução nº 221/2016 do CNJ;  Desenvolver, através de medidas de inovação, ferramentas mais adequadas à gestão pública; Promover a eficiência organizacional, unindo conhecimento institucional, inovação e cooperação; Proporcionar o diálogo de forma criativa para projetar soluções estratégicas para a instituição; e Atender aos Objetivos de Desenvolvimento Sustentável nº 9 e 16 da Agenda Global 2030 definida pela Organização das Nações Unidas (ONU), os quais visam, dentre outros aspectos, promover a inovação e construir instituições eficazes, responsáveis e inclusivas em todos os níveis";COAIS;Iniciado;R$ 131.700,00;R$ 0,00;Realização de projeto piloto durante o evento Encontro da Justiça Eleitoral Paulista;24/08/2021;19/08/2021;26/08/2021;26/08/2021
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.2.1;Consolidação do LIODS como instrumento de fomento à inovação;"Fomentar, na rotina da instituição, os princípios da gestão participativa e democrática instituídos pela Resolução nº 221/2016 do CNJ;  Desenvolver, através de medidas de inovação, ferramentas mais adequadas à gestão pública; Promover a eficiência organizacional, unindo conhecimento institucional, inovação e cooperação; Proporcionar o diálogo de forma criativa para projetar soluções estratégicas para a instituição; e Atender aos Objetivos de Desenvolvimento Sustentável nº 9 e 16 da Agenda Global 2030 definida pela Organização das Nações Unidas (ONU), os quais visam, dentre outros aspectos, promover a inovação e construir instituições eficazes, responsáveis e inclusivas em todos os níveis";COAIS;Iniciado;R$ 131.700,00;R$ 0,00;Gestão do LIODS;01/01/2021;01/01/2021;31/12/2026;
;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.2.2;Implantação de Inteligência Artificial para processamento das demandas da Ouvidoria;Aprimorar os trabalhos permitindo redução de falhas e otimização de processos, proporcionando, assim, aumentar a produtividade, buscar a inovação, melhorar a qualidade dos serviços judiciários e reduzir custos.;COUVEX;Cancelado;;;;;;;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.2;Regulamentação dos atos que podem ser praticados de ofício nos procedimentos em trâmite perante o TRE-SP;Garantir a eficácia, eficiência e a celeridade processual com a execução de Atos sem necessidade de intervenção ou de movimentação processual, quando possível verificar de antemão sua necessidade e conveniência. Possibilitar a execução do rito procedimental;SJ;Iniciado;;;Prazo final para elaboração e apresentação à Presidência de minuta de Ato Normativo a respeito do objeto do presente projeto;01/09/2023;;30/11/2023;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.2;Regulamentação dos atos que podem ser praticados de ofício nos procedimentos em trâmite perante o TRE-SP;Garantir a eficácia, eficiência e a celeridade processual com a execução de Atos sem necessidade de intervenção ou de movimentação processual, quando possível verificar de antemão sua necessidade e conveniência. Possibilitar a execução do rito procedimental;SJ;Iniciado;;;Pesquisa de atos normativos / benchmarking - outros TREs;07/01/2022;07/01/2022;30/06/2023;30/06/2023
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.2;Regulamentação dos atos que podem ser praticados de ofício nos procedimentos em trâmite perante o TRE-SP;Garantir a eficácia, eficiência e a celeridade processual com a execução de Atos sem necessidade de intervenção ou de movimentação processual, quando possível verificar de antemão sua necessidade e conveniência. Possibilitar a execução do rito procedimental;SJ;Iniciado;;;Prazo para assinatura do Ato Normativo citado;01/12/2023;;19/12/2023;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.2;Regulamentação dos atos que podem ser praticados de ofício nos procedimentos em trâmite perante o TRE-SP;Garantir a eficácia, eficiência e a celeridade processual com a execução de Atos sem necessidade de intervenção ou de movimentação processual, quando possível verificar de antemão sua necessidade e conveniência. Possibilitar a execução do rito procedimental;SJ;Iniciado;;;Término;08/01/2024;;31/01/2024;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.2;Regulamentação dos atos que podem ser praticados de ofício nos procedimentos em trâmite perante o TRE-SP;Garantir a eficácia, eficiência e a celeridade processual com a execução de Atos sem necessidade de intervenção ou de movimentação processual, quando possível verificar de antemão sua necessidade e conveniência. Possibilitar a execução do rito procedimental;SJ;Iniciado;;;Início da execução de ofício dos atos previstos na relação final aprovada;08/01/2024;;31/01/2024;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.2;Regulamentação dos atos que podem ser praticados de ofício nos procedimentos em trâmite perante o TRE-SP;Garantir a eficácia, eficiência e a celeridade processual com a execução de Atos sem necessidade de intervenção ou de movimentação processual, quando possível verificar de antemão sua necessidade e conveniência. Possibilitar a execução do rito procedimental;SJ;Iniciado;;;Prazo final para consolidação dos atos listados no Anexo 1, após consulta e alterações propostas pelas unidades envolvidas;01/05/2023;;30/11/2023;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.3;"Regulamentação e Instalação do ""Balcão Virtual""
";Ferramenta criada em atendimento à Resolução do Conselho Nacional de Justiça nº 372/2021, foi implementada no Tribunal Regional Eleitoral de São Paulo com a finalidade de possibilitar o contato direto de partes ou advogados(as) com a Justiça Eleitoral do Estado;STI;Concluído;;;Reunião de análise e melhorias do projeto;31/05/2021;31/05/2021;31/05/2021;31/05/2021
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.3;"Regulamentação e Instalação do ""Balcão Virtual""
";Ferramenta criada em atendimento à Resolução do Conselho Nacional de Justiça nº 372/2021, foi implementada no Tribunal Regional Eleitoral de São Paulo com a finalidade de possibilitar o contato direto de partes ou advogados(as) com a Justiça Eleitoral do Estado;STI;Concluído;;;"Edição de Provimento Conjunto da Presidência e a Corregedoria a fim de regulamentar o uso do ""Balcão Virtual"".
Aprovação do projeto ""Balcão Virtual"".";31/03/2021;05/04/2021;31/03/2021;05/04/2021
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.3;"Regulamentação e Instalação do ""Balcão Virtual""
";Ferramenta criada em atendimento à Resolução do Conselho Nacional de Justiça nº 372/2021, foi implementada no Tribunal Regional Eleitoral de São Paulo com a finalidade de possibilitar o contato direto de partes ou advogados(as) com a Justiça Eleitoral do Estado;STI;Concluído;;;"Execução do projeto ""Balcão Virtual"".";30/04/2021;05/04/2021;05/04/2021;05/04/2021
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.4;"Sistema de Sanções – Controle estatístico das punições, multas e cassações aplicadas pelo Tribunal Regional Eleitoral de São Paulo
";Dispõe-se a fornecer informações céleres e fidedignas no que tange às sanções emitidas pelo Tribunal Regional de São Paulo.;SJ;Iniciado;;;correção das inconsistências e nova reavaliação;02/05/2022;;02/05/2022;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.4;"Sistema de Sanções – Controle estatístico das punições, multas e cassações aplicadas pelo Tribunal Regional Eleitoral de São Paulo
";Dispõe-se a fornecer informações céleres e fidedignas no que tange às sanções emitidas pelo Tribunal Regional de São Paulo.;SJ;Iniciado;;;Reuniões com outros Regionais para conhecer os sistemas utilizados;01/03/2021;;01/03/2021;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.4;"Sistema de Sanções – Controle estatístico das punições, multas e cassações aplicadas pelo Tribunal Regional Eleitoral de São Paulo
";Dispõe-se a fornecer informações céleres e fidedignas no que tange às sanções emitidas pelo Tribunal Regional de São Paulo.;SJ;Iniciado;;;teste do sistema;01/02/2022;;01/02/2022;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.4;"Sistema de Sanções – Controle estatístico das punições, multas e cassações aplicadas pelo Tribunal Regional Eleitoral de São Paulo
";Dispõe-se a fornecer informações céleres e fidedignas no que tange às sanções emitidas pelo Tribunal Regional de São Paulo.;SJ;Iniciado;;;apresentação dos relatórios preliminares;01/06/2021;;01/06/2021;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.4;"Sistema de Sanções – Controle estatístico das punições, multas e cassações aplicadas pelo Tribunal Regional Eleitoral de São Paulo
";Dispõe-se a fornecer informações céleres e fidedignas no que tange às sanções emitidas pelo Tribunal Regional de São Paulo.;SJ;Iniciado;;;entrega do sistema;01/06/2022;;01/06/2022;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.4;"Sistema de Sanções – Controle estatístico das punições, multas e cassações aplicadas pelo Tribunal Regional Eleitoral de São Paulo
";Dispõe-se a fornecer informações céleres e fidedignas no que tange às sanções emitidas pelo Tribunal Regional de São Paulo.;SJ;Iniciado;;;apresentação do esboço do sistema;01/10/2021;;01/10/2021;
Processos Internos;"
Agilidade e Produtividade na Prestação Jurisdicional";"
Promover a agilidade e produtividade na Prestação Jurisdicional";3.1.3.5;Migração de Processos Físicos no Sistema Processo Judicial Eletrônico - PJe no Tribunal Regional Eleitoral de São Paulo;Migrar todos os processos físicos em tramitação do 2º Grau de Jurisdição da Justiça Eleitoral do Estado de São Paulo para o sistema Processo Judicial Eleitoral - Pje;SJ;Concluído;;;Acompanhamento dos processos pendentes de migração;16/01/2021;16/01/2021;24/02/2022;24/02/2022
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Prazo para apresentação da minuta de Política de Integridade e Compliance do TRE-SP;30/04/2021;08/04/2021;30/04/2021;08/04/2021
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Prazo para revisão do Programa pelas áreas;29/07/2022;29/07/2022;15/08/2022;17/08/2022
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Prazo para submeter o Programa para aprovação;17/08/2022;17/08/2022;31/10/2022;25/10/2022
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Prazo para aprovação do Programa;31/10/2022;;19/12/2022;19/12/2022
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Identificação de riscos nos processos da Arquitetura de Processos;09/01/2023;;19/12/2023;
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Identificação e tratamento dos riscos à integridade dentre os riscos identificados nos processos de tra-balho;09/01/2023;;19/12/2024;
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Elaboração do Código de Ética dos servidores da área de contratações;09/01/2023;;19/12/2023;
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Divulgação do Programa de Integridade e Compli-ance por meio de notícias na intranet, inter-net,  jornal do TRE-SP, em quaisquer meios internos e externos;09/01/2023;;19/12/2023;
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Elaboração de ações de capacitação em integridade;09/01/2023;;19/12/2023;
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Período previsto para expedição de ato da Presidência, designando Grupo de Trabalho (GT) multidisciplinar incumbido de elaborar o Programa de Integridade e Compliance do TRE-SP;05/09/2021;22/10/2021;05/09/2021;22/10/2021
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Prazo para encaminhamento da minuta para a Presidência e submissão à apreciação do Plenário do Tribunal;31/05/2021;21/05/2021;31/05/2021;21/05/2021
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Data limite para manifestação do Comitê Gestor da Estratégia e dos membros da Comissão de Ética sobre os termos da minuta de resolução para formalização da Política de Integridade e Compliance do TRE-SP;31/05/2021;21/05/2021;31/05/2021;21/05/2021
Processos Internos;"
Enfrentamento à Corrupção, à Improbidade Administrativa e aos Ilícitos Eleitorais
";"
Enfrentar a Corrupção, a Improbidade Administrativa e os Ilícitos Eleitorais";4.1.2.4;Implantação do Programa de Integridade e compliance do TRE-SP;"Conforme Resolução TRE-SP nº 551/2021, o Programa de Integridade e Compliance do TRE-SP tem por finalidade estruturar, reforçar e manter a cultura de integridade institucional, em apoio à boa governança, visando a promoção do gerenciamento de riscos; prevenção, detecção, punição e remediação de fraudes e atos de corrupção; manutenção de padrões éticos e de conduta; e medidas de controle disciplinar.";SEPLAN;Concluído;;;Prazo para apresentação do Programa de Integridade e Compliance do TRE-SP;30/04/2022;16/10/2022;30/04/2022;16/10/2022
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.1;Adesão do TRE-SP ao Pacto Global da ONU;Demonstrar o efetivo comprometimento institucional com a Agenda 2030 para o Desenvolvimento Sustentável. A Agenda 2030 é um plano de ação para as pessoas, o planeta e a prosperidade, que busca fortalecer a paz universal. O plano indica 17 Objetivos de Desenvolvimento Sustentável, os ODS, e 169 metas, para erradicar a pobreza e promover vida digna para todos, dentro dos limites do planeta. São objetivos e metas claras, para que todos os países adotem de acordo com suas próprias prioridades e atuem no espírito de uma parceria global que orienta as escolhas necessárias para melhorar a vida das pessoas, agora e no futuro (Fonte: http://www.agenda2030.org.br/sobre/).;COAIS;Iniciado;;;Término;19/12/2023;;19/12/2023;
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.1;Adesão do TRE-SP ao Pacto Global da ONU;Demonstrar o efetivo comprometimento institucional com a Agenda 2030 para o Desenvolvimento Sustentável. A Agenda 2030 é um plano de ação para as pessoas, o planeta e a prosperidade, que busca fortalecer a paz universal. O plano indica 17 Objetivos de Desenvolvimento Sustentável, os ODS, e 169 metas, para erradicar a pobreza e promover vida digna para todos, dentro dos limites do planeta. São objetivos e metas claras, para que todos os países adotem de acordo com suas próprias prioridades e atuem no espírito de uma parceria global que orienta as escolhas necessárias para melhorar a vida das pessoas, agora e no futuro (Fonte: http://www.agenda2030.org.br/sobre/).;COAIS;Iniciado;;;Encaminhamento da proposta de adesão ao Pacto Global da ONU à Diretoria Geral e à Presidência;20/04/2021;20/04/2021;25/05/2021;25/05/2021
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.1;Adesão do TRE-SP ao Pacto Global da ONU;Demonstrar o efetivo comprometimento institucional com a Agenda 2030 para o Desenvolvimento Sustentável. A Agenda 2030 é um plano de ação para as pessoas, o planeta e a prosperidade, que busca fortalecer a paz universal. O plano indica 17 Objetivos de Desenvolvimento Sustentável, os ODS, e 169 metas, para erradicar a pobreza e promover vida digna para todos, dentro dos limites do planeta. São objetivos e metas claras, para que todos os países adotem de acordo com suas próprias prioridades e atuem no espírito de uma parceria global que orienta as escolhas necessárias para melhorar a vida das pessoas, agora e no futuro (Fonte: http://www.agenda2030.org.br/sobre/).;COAIS;Iniciado;;;Submissão da Carta de compromisso de adesão ao Pacto Global à ONU;11/05/2021;11/05/2021;27/05/2021;27/05/2021
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.2;Estudos para a implantação de energia solar no TRE-SP;Preparar um estudo de viabilidade de implantação de energia solar no TRE-SP;COAIS;Cancelado;;;Envio de proposta para a implantação de energia solar no TRE-SP;28/06/2024;;19/12/2024;
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.2;Estudos para a implantação de energia solar no TRE-SP;Preparar um estudo de viabilidade de implantação de energia solar no TRE-SP;COAIS;Cancelado;;;Início do Projeto Piloto para a implantação de energia solar no TRE-SP;07/01/2025;;19/12/2026;
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.2;Estudos para a implantação de energia solar no TRE-SP;Preparar um estudo de viabilidade de implantação de energia solar no TRE-SP;COAIS;Cancelado;;;Início dos estudos para a implantação de energia solar no TRE-SP;08/01/2024;02/10/2023;28/06/2024;
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.3;Reduzir o consumo de copos plásticos descartáveis;"Adquirir canecas ecológicas para seus servidores, terceirizados e estagiários; e copos biodegradáveis descartáveis, a fim de fornecer, sobretudo às áreas que prestem atendimento ao público, minimizando, assim, o impacto sobre o meio ambiente";COAIS;Concluído;R$ 171.600,00;R$ 143.400,00;Zerar o consumo de copos plásticos descartáveis \ substituição por copos biodegradáveis;31/10/2019;31/10/2019;19/12/2023;19/12/2023
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.3;Reduzir o consumo de copos plásticos descartáveis;"Adquirir canecas ecológicas para seus servidores, terceirizados e estagiários; e copos biodegradáveis descartáveis, a fim de fornecer, sobretudo às áreas que prestem atendimento ao público, minimizando, assim, o impacto sobre o meio ambiente";COAIS;Concluído;R$ 171.600,00;R$ 143.400,00;Descontinuidade do uso de copos plásticos para café;31/08/2020;31/08/2020;19/12/2020;19/12/2020
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.3;Reduzir o consumo de copos plásticos descartáveis;"Adquirir canecas ecológicas para seus servidores, terceirizados e estagiários; e copos biodegradáveis descartáveis, a fim de fornecer, sobretudo às áreas que prestem atendimento ao público, minimizando, assim, o impacto sobre o meio ambiente";COAIS;Concluído;R$ 171.600,00;R$ 143.400,00;Proibição do consumo de copos descartáveis por parte de servidoras(es), requisitadas(os), terceirizadas(os) e estagiárias(os). Publicação de Portaria do TRE/SP.;11/11/2022;11/11/2022;09/01/2023;23/06/2023
Processos Internos;Promoção da Sustentabilidade;Promover a Sustentabilidade;5.1.2.3;Reduzir o consumo de copos plásticos descartáveis;"Adquirir canecas ecológicas para seus servidores, terceirizados e estagiários; e copos biodegradáveis descartáveis, a fim de fornecer, sobretudo às áreas que prestem atendimento ao público, minimizando, assim, o impacto sobre o meio ambiente";COAIS;Concluído;R$ 171.600,00;R$ 143.400,00;Proposta para não comprar copos plásticos e adquirir canecas ecológicas de fibra de coco;31/10/2019;31/10/2019;19/12/2020;19/12/2021
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer os processos de governança institucional;6.1.1.1;Implantação do Modelo de Capacidade de Auditoria Interna (IA-CM) no âmbito da auditoria interna;Auxiliar a organização a atingir seus objetivos a partir da aplicação de uma abordagem sistemática e disciplinada à avaliação e melhoria da eficácia dos processos de gerenciamento de riscos, controle e governança.;SAI;Iniciado;;;Implementar 25% das atividades necessárias para atingimento dos níveis 2 e 3 de capacidade de auditoria interna, com práticas e procedimentos sustentáveis e repetidos e com aplicação uniforme de práticas profissionais de auditoria interna e de gestão;07/01/2026;;18/12/2026;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer os processos de governança institucional;6.1.1.1;Implantação do Modelo de Capacidade de Auditoria Interna (IA-CM) no âmbito da auditoria interna;Auxiliar a organização a atingir seus objetivos a partir da aplicação de uma abordagem sistemática e disciplinada à avaliação e melhoria da eficácia dos processos de gerenciamento de riscos, controle e governança.;SAI;Iniciado;;;Implementar 15% das atividades necessárias para atingimento dos níveis 2 e 3 de capacidade de auditoria interna, com práticas e procedimentos sustentáveis e repetidos e com aplicação uniforme de práticas profissionais de auditoria interna e de gestão;07/01/2023;;19/12/2023;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer os processos de governança institucional;6.1.1.1;Implantação do Modelo de Capacidade de Auditoria Interna (IA-CM) no âmbito da auditoria interna;Auxiliar a organização a atingir seus objetivos a partir da aplicação de uma abordagem sistemática e disciplinada à avaliação e melhoria da eficácia dos processos de gerenciamento de riscos, controle e governança.;SAI;Iniciado;;;Implementar 15% das atividades necessárias para atingimento dos níveis 2 e 3 de capacidade de auditoria interna, com práticas e procedimentos sustentáveis e repetidos e com aplicação uniforme de práticas profissionais de auditoria interna e de gestão;07/01/2025;;19/12/2025;
Processos Internos;Aperfeiçoamento da Gestão Administrativa e da Governança Judiciária;Fortalecer os processos de governança institucional;6.1.1.1;Implantação do Modelo de Capacidade de Auditoria Interna (IA-CM) no âmbito da auditoria interna;Auxiliar a organização a atingir seus objetivos a partir da aplicação de uma abordagem sistemática e disciplinada à avaliação e melhoria da eficácia dos processos de gerenciamento de riscos, controle e governança.;SAI;Iniciado;;;Diagnosticar o nível de capacidade atual;01/08/2022;01/08/2022;19/12/2022;31/01/2023
